BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74124,Dotation d'intercommunalité,01,Opérations non ventilables,,fonctionnement,réel,recette,5436242.00,5316461.00,,5436242.00,5436242.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,01,Opérations non ventilables,,investissement,ordre,recette,14090.14,14091.00,,55435.00,55435.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60632,Fournitures de petit équipement,415,Manifestations sportives,,fonctionnement,réel,dépense,36060.29,,,37000.00,37000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74126,Dotation de compensation des groupements de communes,01,Opérations non ventilables,,fonctionnement,réel,recette,13147819.00,13178879.00,,12845419.00,12845419.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,831,Aménagement des eaux,,investissement,réel,recette,0.00,46500.00,,105000.00,105000.00,,46500.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2926.38,1950.00,,1950.00,1950.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,90,Interventions économiques,,fonctionnement,réel,dépense,0.00,0.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,90,Interventions économiques,,investissement,réel,recette,221617.71,220000.00,,,0.00,,160788.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,020,Administration générale de la collectivité,,fonctionnement,réel,recette,73.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7413,D.G.F. des permanents syndicaux,020,Administration générale de la collectivité,,fonctionnement,réel,recette,16330.92,16129.00,,16129.00,16129.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,020,Administration générale de la collectivité,,investissement,réel,dépense,66962.44,52000.00,,27000.00,27000.00,,58892.27,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,7318,Autres impôts locaux ou assimilés,01,Opérations non ventilables,,fonctionnement,réel,recette,979272.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,3200.38,6500.00,,160.00,160.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,40,Services communs,,fonctionnement,réel,dépense,140620.00,6858.00,,140620.00,140620.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,90,Interventions économiques,,fonctionnement,réel,dépense,81853.21,135000.00,,139950.00,139950.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,90,Interventions économiques,,investissement,réel,dépense,608.22,70000.00,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,90,Interventions économiques,,fonctionnement,réel,dépense,9026.01,16200.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281752,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,recette,29779.00,,,29779.00,29779.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,415,Manifestations sportives,,fonctionnement,réel,dépense,0.00,166142.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817538,Autres Réseaux,01,Opérations non ventilables,,investissement,ordre,recette,107.00,107.00,,107.00,107.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73211,Attribution de compensation,01,Opérations non ventilables,,fonctionnement,réel,recette,14307788.37,14542123.09,,14552018.00,14552018.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,822,Voirie communale et routes,,fonctionnement,réel,dépense,65258.00,51601.00,,74763.00,74763.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,95,Aides au tourisme,,fonctionnement,réel,dépense,6064.42,1000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,01,Opérations non ventilables,,fonctionnement,réel,recette,2192787.00,1130024.00,,1100000.00,1100000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281757,Matériel et outillage de voirie,01,Opérations non ventilables,,investissement,ordre,recette,68702.00,,,72446.00,72446.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,100307.98,115000.00,,115000.00,115000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281758,Autres réseaux,01,Opérations non ventilables,,investissement,ordre,recette,5538.89,,,5421.00,5421.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,95,Aides au tourisme,,investissement,réel,dépense,46708.11,40800.00,,13000.00,13000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281784,Mobilier,01,Opérations non ventilables,,investissement,ordre,recette,3747.09,3748.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,95,Aides au tourisme,,fonctionnement,réel,dépense,0.00,4000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60613,Chauffage urbain,90,Interventions économiques,,fonctionnement,réel,dépense,0.00,,,4500.00,4500.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281788,Autres,01,Opérations non ventilables,,investissement,ordre,recette,30382.00,,,34402.00,34402.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",01,Opérations non ventilables,,investissement,ordre,recette,13315.00,14705.00,,19808.00,19808.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60622,Carburants,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,774996.33,778042.00,,750000.00,750000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,023,"Information, communication, publicité",,fonctionnement,réel,dépense,9194.33,30000.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,020,Administration générale de la collectivité,,fonctionnement,réel,recette,312707.35,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,85752.54,115000.00,,45000.00,45000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,7346,Taxe pour la gestion des milieux aquatiques et la prévention des inondations ,831,Aménagement des eaux,,fonctionnement,réel,recette,255706.00,252828.00,,295452.00,295452.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,023,"Information, communication, publicité",,fonctionnement,réel,dépense,0.00,1600.00,,1600.00,1600.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60622,Carburants,95,Aides au tourisme,,fonctionnement,réel,dépense,8891.90,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,34540.96,31000.00,,36000.00,36000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,01,Opérations non ventilables,,investissement,ordre,recette,46812.29,49210.00,,52830.00,52830.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,415,Manifestations sportives,,investissement,réel,dépense,39681.80,40000.00,,30000.00,30000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60628,Autres fournitures non stockées,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,40815.97,48440.00,,48440.00,48440.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,84149.36,77910.00,,132000.00,132000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,recette,84010.04,45000.00,,52500.00,52500.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2138,Autres constructions,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,28994.40,,,60000.00,60000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,822,Voirie communale et routes,,investissement,réel,dépense,0.00,,,100000.00,100000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61551,Matériel roulant,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,117223.59,82500.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,0.00,,,624332.00,624332.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13141,Communes membres du GFP,822,Voirie communale et routes,,investissement,réel,recette,0.00,3590990.00,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13146,Attributions de compensation d'investissement,01,Opérations non ventilables,,investissement,réel,recette,7327923.82,7465534.16,,7305815.00,7305815.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,90,Interventions économiques,,investissement,réel,dépense,123590.64,120000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,154558.41,181820.00,,173320.00,173320.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,830,Services communs,,investissement,réel,dépense,0.00,,,50000.00,50000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,0.00,,,313167.00,313167.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,70,Services communs,,fonctionnement,réel,recette,30187.50,28688.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13158,Autres groupements,23,Enseignement supérieur,,investissement,réel,recette,26950.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,90,Interventions économiques,,fonctionnement,réel,dépense,720.00,19000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1316,Autres établissements publics locaux,020,Administration générale de la collectivité,,investissement,réel,recette,88817.38,116166.00,,148169.00,148169.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,820,Services communs,,fonctionnement,réel,dépense,0.00,2330.00,,2330.00,2330.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,90,Interventions économiques,,investissement,réel,dépense,0.00,,,50000.00,50000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,274831.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,815,Transports urbains,,fonctionnement,réel,recette,29836.00,29836.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,238,Avances versées sur commandes d'immobilisations corporelles,01,Opérations non ventilables,,investissement,ordre,recette,326929.67,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,23,Enseignement supérieur,,investissement,réel,dépense,0.00,,,1500000.00,1500000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,822,Voirie communale et routes,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2141,Constructions sur sol d'autrui - Bâtiments publics,23,Enseignement supérieur,,investissement,réel,dépense,0.00,700000.00,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,90,Interventions économiques,,investissement,réel,recette,213480.00,213480.00,,1777179.00,1777179.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1317,Budget communautaire et fonds structurels,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,42771.47,87000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2314,Constructions sur sol d'autrui,01,Opérations non ventilables,,investissement,ordre,dépense,85279.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",01,Opérations non ventilables,,investissement,ordre,dépense,314983.87,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,23,Enseignement supérieur,,investissement,réel,recette,25000.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4902.51,3600.00,,5100.00,5100.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,830,Services communs,,fonctionnement,réel,recette,257621.05,205000.00,,64905.00,64905.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,831,Aménagement des eaux,,fonctionnement,réel,recette,0.00,2400.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,90,Interventions économiques,,fonctionnement,réel,recette,40910.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,821,Equipements de voirie,,fonctionnement,réel,dépense,0.00,7630.00,,7630.00,7630.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,41009.43,47000.00,,47000.00,47000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,274,Prêts,90,Interventions économiques,,investissement,réel,recette,55000.00,50000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,020,Administration générale de la collectivité,,fonctionnement,réel,recette,178011.09,180000.00,,445000.00,445000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,815,Transports urbains,,investissement,réel,dépense,1225972.85,950000.00,,750000.00,750000.00,,251903.19,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,415,Manifestations sportives,,fonctionnement,réel,recette,0.00,,,25000.00,25000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,2795.07,5449.00,,5449.00,5449.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,020,Administration générale de la collectivité,,investissement,réel,recette,0.00,2000.00,,2000.00,2000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",811,Eau et assainissement,,investissement,réel,dépense,1185028.24,1000000.00,,,0.00,,240848.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,70,Services communs,,fonctionnement,réel,recette,16285.83,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,95,Aides au tourisme,,fonctionnement,réel,dépense,16000.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,744,FCTVA,01,Opérations non ventilables,,fonctionnement,réel,recette,40001.89,,,50000.00,50000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,23,Enseignement supérieur,,investissement,réel,recette,150000.00,,,9167.00,9167.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,dépense,6138.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,815,Transports urbains,,investissement,réel,recette,50000.00,199000.00,,329500.00,329500.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7461,DGD,01,Opérations non ventilables,,fonctionnement,réel,recette,112271.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",020,Administration générale de la collectivité,,investissement,réel,dépense,65360.03,117555.00,,45000.00,45000.00,,315278.05,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,18917.59,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,90,Interventions économiques,,investissement,réel,recette,154822.57,250000.00,,,0.00,,190354.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",810,Services communs,,investissement,réel,dépense,24395.00,80000.00,,150000.00,150000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",822,Voirie communale et routes,,investissement,réel,dépense,292678.72,300000.00,,300000.00,300000.00,,786.82,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,815,Transports urbains,,investissement,réel,recette,0.00,0.00,,214276.00,214276.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",830,Services communs,,investissement,réel,dépense,0.00,,,5000.00,5000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,141422.10,70800.00,,95600.00,95600.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615231,Voiries,821,Equipements de voirie,,fonctionnement,réel,dépense,511886.97,620872.00,,621428.00,621428.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615231,Voiries,822,Voirie communale et routes,,fonctionnement,réel,dépense,9633.60,32378.00,,32378.00,32378.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615231,Voiries,830,Services communs,,fonctionnement,réel,dépense,0.00,7500.00,,7500.00,7500.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60633,Fournitures de voirie,822,Voirie communale et routes,,fonctionnement,réel,dépense,224.80,375266.00,,502580.00,502580.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,2183374.29,1442000.00,,,0.00,,512156.65,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,300000.00,,,329167.00,329167.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",90,Interventions économiques,,investissement,réel,dépense,0.00,50000.00,,50000.00,50000.00,,3630.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,0.00,,,475000.00,475000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13141,Communes membres du GFP,020,Administration générale de la collectivité,,investissement,réel,recette,607532.12,685194.00,,987390.00,987390.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60636,Vêtements de travail,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,63260.94,59200.00,,59200.00,59200.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,810,Services communs,,investissement,réel,dépense,62301.36,35000.00,,45000.00,45000.00,,45214.01,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13141,Communes membres du GFP,23,Enseignement supérieur,,investissement,réel,recette,28336.80,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,0.00,,,91667.00,91667.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6532,Frais de mission,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,10431.16,10800.00,,10800.00,10800.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,820,Services communs,,fonctionnement,réel,dépense,1979818.09,1950000.00,,2166316.00,2166316.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,198,Neutralisation des amortissements des subventions d'équipement versées,01,Opérations non ventilables,,investissement,ordre,dépense,7205563.79,6419118.00,,7179346.00,7179346.00,,,non spécialisé
