﻿"date conseil";"titre conseil";"url pdf conseil";"url vidéo conseil";"date délibération";"numero délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"";"";"";"";"2016-05-19";"3215";"Fonds d'aide aux écoles de musique 2016 - Soutien aux écoles de musique structurantes - Volet animation du territoire";"DUMONT Emmanuel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004593.pdf";
"";"";"";"";"2016-05-19";"3216";"CRR - Vote des tarifs 2016/2017";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004594.pdf";
"";"";"";"";"2016-05-19";"3217";"Fourniture et maintenance d'une solution matérielle et logicielle de stockage et de sauvegarde de données informatiques - Autorisation de lancement et de signature du marché";"MAILLOT Elsa";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004595.pdf";
"";"";"";"";"2016-05-19";"3218";"Réseaux téléphonique et informatique - Maintenance préventive et curative, assistance et extension des matériels et des logiciels - Autorisation de lancement et de signature du marché";"MAILLOT Elsa";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004596.pdf";
"";"";"";"";"2016-05-19";"3219";"Fourniture, livraison, mise en service et maintenance de moyens d'impression, de reproduction et de numérisation - Achat et location - Autorisation de signature du lot n°2 du marché";"MAILLOT Elsa";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004597.pdf";
"";"";"";"";"2016-05-19";"3225";"Etat des décisions du Bureau dans le cadre de sa délégation du Conseil";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000459D.pdf";
"";"";"";"";"2016-05-19";"3226";"Etat des décisions du Président dans le cadre de sa délégation du Conseil";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000459E.pdf";
"";"";"";"";"2016-05-19";"3195";"Modification de la redevance des Andiers pour l'année 2015";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000457E.pdf";
"";"";"";"";"2016-05-19";"3196";"Convention de partenariat pour l'organisation des '24h du temps'";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000457F.pdf";
"";"";"";"";"2016-05-19";"3227";"Motion pour renoncer à accueillir des cirques détenant des animaux sauvages sur le territoire du Grand Besançon";"";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000459F.pdf";
"2016-06-30";"Conseil communautaire du 30/06/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/cc_300616_-_crpv.pdf";"";"";"";"";"";"";
"";"";"";"";"2016-06-30";"3247";"Désignation d'un secrétaire de séance - Approbation du procès-verbal du Conseil du 19/05/16";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/0000469A.pdf";
"";"";"";"";"2016-06-30";"3248";"Création de la commune nouvelle de Vaire - Incidences sur la composition du Conseil Communautaire et sur les représentations de la CAGB dans différentes commissions et structures";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046A1.pdf";
"";"";"";"";"2016-06-30";"3249";"Désignation de représentants de la CAGB au sein de la Commission de Réforme départementale";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046A2.pdf";
"";"";"";"";"2016-06-30";"3250";"Modification des statuts de la CAGB";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046A3.pdf";
"";"";"";"";"2016-06-30";"3251";"Modification des délégations du Conseil de Communauté au Bureau pour accomplir certains actes pendant la durée du mandat";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046A4.pdf";
"";"";"";"";"2016-06-30";"3252";"Modification des délégations du Conseil de Communauté au Président pour accomplir certains actes pendant la durée du mandat";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046A5.pdf";
"";"";"";"";"2016-06-30";"3289";"Renouvellement des contrats d'exploitation du transport public de voyageurs - Choix de la procédure de gestion";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046CA.pdf";
"";"";"";"";"2016-06-30";"3290";"Avenant n°10 à la convention de Délégation de Service Public (DSP) des lignes urbaines";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046CB.pdf";
"";"";"";"";"2016-06-30";"3291";"Convention 'Pass Bus-Car' pour les trajets Besançon-Vesoul";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046CC.pdf";
"";"";"";"";"2016-06-30";"3292";"Voie en site propre gare Viotte - Témis - Demande de subvention auprès du Fonds européen de développement économique régional (FEDER)";"MICHAUD Jean-Paul";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046CD.pdf";
"";"";"";"";"2016-06-30";"3293";"Actions recherche et innovation - Soutien au fonctionnement du Pôle des Microtechniques pour l'année 2016";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046CE.pdf";
"";"";"";"";"2016-06-30";"3294";"FRI2 - Soutien au projet DROID de la société CM DRONES";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046CF.pdf";
"";"";"";"";"2016-06-30";"3295";"FRI2 - Soutien au projet EazyTest de la société SMARTESTING Solutions & Services";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046D0.pdf";
"";"";"";"";"2016-06-30";"3296";"FRI2 - Soutien au projet de la société S-TRADE";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046D1.pdf";
"";"";"";"";"2016-06-30";"3297";"FIE - Aide au loyer à IDO-IN COVALIA";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046D2.pdf";
"";"";"";"";"2016-06-30";"3298";"FIE - Aide au loyer à SMALTIS";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046D4.pdf";
"";"";"";"";"2016-06-30";"3299";"SIMI 2016 - Participation du Grand Besançon";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046D5.pdf";
"";"";"";"";"2016-06-30";"3300";"Participation de la sedD aux salons du MIPIM et du SIMI 2016";"FELT Marcel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046D6.pdf";
"";"";"";"";"2016-06-30";"3301";"Coopilote Besançon - Soutien aux activités 2016";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046D7.pdf";
"";"";"";"";"2016-06-30";"3267";"Rapport annuel 2015 sur le prix et la qualité du service public de prévention et de gestion des déchets du Grand Besançon";"LOPEZ François";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046B4.pdf";
"";"";"";"";"2016-06-30";"3268";"Convention de partenariat entre la CAGB et Eco TLC";"LOPEZ François";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046B5.pdf";
"";"";"";"";"2016-06-30";"3269";"Révision des statuts du SYBERT";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046B6.pdf";
"";"";"";"";"2016-06-30";"3270";"Mise en oeuvre du COTEC - Convention de partenariat avec le Pôle Energie";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046B7.pdf";
"";"";"";"";"2016-06-30";"3271";"Convention de partenariat entre la CAGB et le club FACE pour l'année 2016";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046B8.pdf";
"";"";"";"";"2016-06-30";"3272";"Mise en oeuvre du TEPOS - Convention avec la Communauté de Communes de Vaîte-Aigremont (CCVA) et gouvernance";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046B9.pdf";
"";"";"";"";"2016-06-30";"3273";"Fonds 'Centres de village' - Attribution d'une subvention à la commune de Pouilley-les-Vignes";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046BA.pdf";
"";"";"";"";"2016-06-30";"3274";"Fonds 'Isolation et énergies pour les communes' - Attribution de subvention aux communes de Pouilley-les-Vignes et Fontain";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046BB.pdf";
"";"";"";"";"2016-06-30";"3275";"Fonds 'Isolation et énergies pour les communes' - Evolution n°3 du cadre d'application";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046BC.pdf";
"";"";"";"";"2016-06-30";"3276";"Conditions de financement du Grand Besançon en soutien à la construction de logements locatifs publics 2016-2019";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046BD.pdf";
"";"";"";"";"2016-06-30";"3277";"Conditions de financement du Grand Besançon en soutien à la réhabilitation énergétique des logements locatifs publics";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046BE.pdf";
"";"";"";"";"2016-06-30";"3278";"Programmation de droit commun 2016 pour une offre nouvelle de logements locatifs publics";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046BF.pdf";
"";"";"";"";"2016-06-30";"3279";"Rattachement de l'office communal Grand Besançon Habitat à la CAGB";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046C0.pdf";
"";"";"";"";"2016-06-30";"3280";"Programme d'accession à la propriété - Labellisations à Besançon";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046C1.pdf";
"";"";"";"";"2016-06-30";"3281";"Projet de réaménagement et de création de 5 places de caravane supplémentaires sur l'aire d'accueil des gens du voyage de la Malcombe";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046C2.pdf";
"";"";"";"";"2016-06-30";"3282";"Contrat de Ville - Dispositif de tranquillité résidentielle et de médiation - Convention entre la CAGB, la Ville de Besançon et Grand Besançon Habitat (coordonnateur du groupement de commandes des organismes bailleurs sociaux)";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046C3.pdf";
"";"";"";"";"2016-06-30";"3283";"Contrat de Ville - Rapport sur la mise en oeuvre de la Politique de la Ville";"ROCHDI Karima";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046C4.pdf";
"";"";"";"";"2016-06-30";"3284";"Création d'un fablab à Planoise";"ROCHDI Karima";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046C5.pdf";
"";"";"";"";"2016-06-30";"3285";"Fonds d'aide 'Manifestations' - Instruction des demandes du 2ème semestre 2016 (subvention de 10 000 €)";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046C6.pdf";
"";"";"";"";"2016-06-30";"3286";"Partenariat avec l'Office de Tourisme et des Congrès de Besançon pour l'année 2016";"DUMONT Emmanuel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046C7.pdf";
"";"";"";"";"2016-06-30";"3287";"Aire d'accueil de camping-cars de Besançon - Convention de gestion avec la Ville de Besançon";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046C8.pdf";
"";"";"";"";"2016-06-30";"3288";"Fourniture, livraison, mise en service et maintenance de moyens d'impression, de reproduction et de numérisation (copieurs et imprimantes) pour les services et écoles - Autorisation de signature du marché";"MAILLOT Elsa";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046C9.pdf";
"";"";"";"";"2016-06-30";"3305";"Etat des décisions du Bureau dans le cadre de sa délégation du Conseil";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046DB.pdf";
"";"";"";"";"2016-06-30";"3306";"Etat des décisions du Président dans le cadre de sa délégation du Conseil";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046DC.pdf";
"";"";"";"";"2016-06-30";"3302";"TEMIS - Convention entre le Grand Besançon, la sedD et le SMPSI - Rachat et financement des voiries réalisées dans le cadre de l'aménagement de la ZAC";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046D8.pdf";
"";"";"";"";"2016-06-30";"3303";"ZAC des Hauts du Chazal - Compte-rendu annuel à la Collectivité - Bilan au 31/12/2015";"FELT Marcel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046D9.pdf";
"";"";"";"";"2016-06-30";"3304";"ZAC Nouvelle Ere - Les Auxons - Compte-rendu annuel à la Collectivité - Bilan au 31/12/2015";"FELT Marcel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046DA.pdf";
"";"";"";"";"2016-06-30";"3253";"Compte de gestion 2015";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046A6.pdf";
"";"";"";"";"2016-06-30";"3254";"Compte administratif 2015";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046A7.pdf";
"";"";"";"";"2016-06-30";"3255";"Bilan des acquisitions et des cessions foncières et immobilières décidées en 2015 par la CAGB";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046A8.pdf";
"";"";"";"";"2016-06-30";"3256";"Affectation des résultats 2015 au budget 2016";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046A9.pdf";
"";"";"";"";"2016-06-30";"3257";"Décision Modificative n°1 - 2016";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046AA.pdf";
"";"";"";"";"2016-06-30";"3258";"Révision des autorisations de programme (AP) et des autorisations d'engagement (AE) / crédits de paiement (CP)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046AB.pdf";
"";"";"";"";"2016-06-30";"3259";"Dotation de Solidarité Communautaire - Volet solidarité sociale et fiscale";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046AC.pdf";
"";"";"";"";"2016-06-30";"3260";"Bilan des travaux de la CCSPL en 2015";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046AD.pdf";
"";"";"";"";"2016-06-30";"3261";"Projet d'accueil de jour pour personnes dépendantes et/ou malades d'Alzheimer sur la commune de Pirey - Attribution d'un fonds de concours exceptionnel";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046AE.pdf";
"";"";"";"";"2016-06-30";"3262";"Favoriser l'accès à la santé pour tous par le développement d'un projet de mutuelle solidaire";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046AF.pdf";
"";"";"";"";"2016-06-30";"3263";"Intégration intercommunale - Nouvelles mutualisations au 1er juillet 2016";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046B0.pdf";
"";"";"";"";"2016-06-30";"3264";"Evaluation des charges transférées - Coûts prévisionnels 2016";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046B1.pdf";
"";"";"";"";"2016-06-30";"3265";"Aide aux communes - Convention relative à l'évolution du dispositif et à la mise en place de nouveaux services communs entre la CAGB et ses communes membres";"KRIEGER Jacques";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046B2.pdf";
"";"";"";"";"2016-06-30";"3266";"Charte de la laïcité et du bien vivre ensemble";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160630/000046B3.pdf";
"2016-09-19";"Conseil communautaire du 19/09/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/cc_190916_-_crpv.pdf";"";"";"";"";"";"";
"";"";"";"";"2016-09-19";"3332";"Désignation d'un secrétaire de séance - Approbation du procès-verbal du Conseil du 30/06/16";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004816.pdf";
"";"";"";"";"2016-09-19";"3333";"Installation d'un nouveau conseiller communautaire titulaire pour représenter la commune d'Osselle-Routelle et modification des représentations de la CAGB au SMSCoT, au SYBERT, à la MILO et au PLIE";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000481B.pdf";
"";"";"";"";"2016-09-19";"3334";"Désignation d'un représentant suppléant au sein du Conseil d'administration de SOliHA";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000481C.pdf";
"";"";"";"";"2016-09-19";"3335";"Désignation d'un représentant de la CAGB au sein de la commission consultative relative à l'énergie";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000481D.pdf";
"";"";"";"";"2016-09-19";"3355";"Demande de subvention auprès de l'Agence de l'eau dans le cadre des travaux d'assainissement du dépôt de bus de Planoise";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004836.pdf";
"";"";"";"";"2016-09-19";"3356";"Tarif des amendes du réseau périurbain Ginko";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004837.pdf";
"";"";"";"";"2016-09-19";"3357";"Délégation de service public de transports - Modalités d'indemnisation des candidats";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004838.pdf";
"";"";"";"";"2016-09-19";"3358";"Rapport d'activité 2015 sur la DSP transports urbains";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004839.pdf";
"";"";"";"";"2016-09-19";"3359";"TCSP - Conventions voiries impactées et subvention entre le Conseil Départemental, la CAGB et la Ville de Besançon";"MICHAUD Jean-Paul";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000483A.pdf";
"";"";"";"";"2016-09-19";"3360";"INTERMED - Soutien 2016 aux actions de mise en relation entre les entreprises et les personnes éloignées de l'emploi";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000483B.pdf";
"";"";"";"";"2016-09-19";"3361";"BGE - Rapport d'activité 2015 pour l'exploitation  des pépinières et de l'hôtel d'entreprises de Palente et Temis Innovation";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000483C.pdf";
"";"";"";"";"2016-09-19";"3362";"Concession d'aménagement de la ZAC des Marnières - Apport foncier";"FELT Marcel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000483D.pdf";
"";"";"";"";"2016-09-19";"3363";"ZAC des Marnières - Demande de subvention auprès du Fonds Européen de Développement Economique Régional (FEDER)";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000483E.pdf";
"";"";"";"";"2016-09-19";"3364";"Création d'une plateforme Eco-Innovation sur le site de Nouvelle Ere";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000483F.pdf";
"";"";"";"";"2016-09-19";"3365";"Enseignement supérieur et Recherche Subvention UFC - Contrats doctoraux";"FELT Marcel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004840.pdf";
"";"";"";"";"2016-09-19";"3366";"FRI2 - Soutien aux projets des sociétés QUARKS SERVICES et LIKE INN DEVELOPPEMENT";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004841.pdf";
"";"";"";"";"2016-09-19";"3367";"Actions recherche et innovation - Fonds Régional Innovation (FRI) - Abondement 2016";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004842.pdf";
"";"";"";"";"2016-09-19";"3368";"Zone du NORET - Renouvellement de la convention de déneigement";"GAVIGNET Bernard";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004843.pdf";
"";"";"";"";"2016-09-19";"3344";"Programmation de droit commun 2016 pour une offre nouvelle de logements locatifs publics";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004827.pdf";
"";"";"";"";"2016-09-19";"3345";"Programmation de droit commun 2016 pour une offre nouvelle de logements locatifs publics (modification de la délibération n°2016/003278 du 30 juin 2016)";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004828.pdf";
"";"";"";"";"2016-09-19";"3346";"Grand Besançon Habitat - Changement de collectivité de rattachement (modification de la délibération n°2016/003279 du 30 juin 2016)";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004829.pdf";
"";"";"";"";"2016-09-19";"3347";"Contrat de Ville - Conventions d'abattement de la Taxe Foncière sur les Propriétés Bâties (TFPB) entre le Grand Besançon, la Ville de Besançon, l'Etat et les Bailleurs sociaux";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000482A.pdf";
"";"";"";"";"2016-09-19";"3348";"Contrat de Ville - 2ème programmation Appel à projets 2016 (subventions supérieures à 10 000 €)";"ROCHDI Karima";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000482B.pdf";
"";"";"";"";"2016-09-19";"3349";"Contrat de Ville - Modalités d'utilisation du Fablab de Planoise (règlement intérieur et tarification)";"ROCHDI Karima";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000482C.pdf";
"";"";"";"";"2016-09-19";"3350";"Demande de subvention exceptionnelle dans le cadre des conséquences liées aux stationnements irréguliers de caravanes";"LORIGUET Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000482D.pdf";
"";"";"";"";"2016-09-19";"3351";"Plan de financement prévisionnel pour la requalification du 52 rue Battant - Création d'un lieu destiné aux Industries Créatives et Culturelles (ICC)";"CURIE Pascal";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000482E.pdf";
"";"";"";"";"2016-09-19";"3352";"Service ADS - Adhésion de communes au 1er janvier 2017";"BARTHELET Catherine";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000482F.pdf";
"";"";"";"";"2016-09-19";"3353";"Instauration de la taxe de séjour par la Communauté d'Agglomération du Grand Besançon à compter du 1er janvier 2017";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004830.pdf";
"";"";"";"";"2016-09-19";"3354";"Port fluvial d'agglomération - Requalification de la capitainerie du Moulin Saint-Paul : validation du plan de financement";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004835.pdf";
"";"";"";"";"2016-09-19";"3369";"Etat des décisions du Bureau dans le cadre de la délégation du Conseil";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004844.pdf";
"";"";"";"";"2016-09-19";"3370";"Etat des décisions du Président dans le cadre de la délégation du Conseil";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004845.pdf";
"";"";"";"";"2016-09-19";"3336";"Convention de partenariat entre la Ville de Besançon, la Communauté d'Agglomération du Grand Besançon et la Caisse des Dépôts et Consignations";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000481E.pdf";
"";"";"";"";"2016-09-19";"3337";"Décision modificative n°2";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/0000481F.pdf";
"";"";"";"";"2016-09-19";"3338";"Révision des autorisations de programme (AP) et des autorisations d'engagement (AE) / crédits de paiement (CP)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004821.pdf";
