﻿"COLL_NOM";"COLL_SIRET";"DELIB_ID";"DELIB_DATE";"DELIB_MATIERE_CODE";"DELIB_MATIERE_NOM";"DELIB_OBJET";"BUDGET_ANNEE";"BUDGET_NOM";"PREF_ID";"PREF_DATE";"VOTE_EFFECTIF";"VOTE_REEL";"VOTE_POUR";"VOTE_CONTRE";"VOTE_ABSTENTION";"DELIB_URL";
"commune de Besançon";"21250056500016";"27422";"2016-04-04";"";"";"011 - Demande de subvention au Conseil Départemental dans le cadre du soutien aux Arts Vivants";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604011.pdf";
"commune de Besançon";"21250056500016";"27423";"2016-04-04";"";"";"012 - Opération «Les Portes du Temps» - Validation du projet 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604012.pdf";
"commune de Besançon";"21250056500016";"27424";"2016-04-04";"";"";"013 - Partenariat avec l'Association «La distraction des malades» et le CHRU - Convention";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604013.pdf";
"commune de Besançon";"21250056500016";"27425";"2016-04-04";"";"";"014 - Collaboration avec la Bibliothèque Publique d'Information du Centre Pompidou - Convention de mise à disposition de ressources d'autoformation en faveur des abonnés";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604014.pdf";
"commune de Besançon";"21250056500016";"27426";"2016-04-04";"";"";"015 - ASEP Chaprais/Cras/Viotte - Comité de Quartier Rosemont/Saint-Ferjeux - MJC Besançon/Clairs-Soleils - MJC Palente/Orchamps - Subventions de fonctionnement 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604015.pdf";
"commune de Besançon";"21250056500016";"27427";"2016-04-04";"";"";"016 - Comité Local d'Aide aux Projets «CLAP» de Besançon - Aide Individuelle aux Loisirs par l'Echange «A Tire d'Aile» - Bilan 2015 et perspectives 2016 - Versement d'une subvention au Centre Régional d'Information Jeunesse (CRIJ)";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604016.pdf";
"commune de Besançon";"21250056500016";"27428";"2016-04-04";"";"";"017 - Délégation de Service Public Les Francas du Doubs - Gestion et organisation de structures et projets d'animation en direction de l'enfance et de la jeunesse - Avenant n° 1";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604017.pdf";
"commune de Besançon";"21250056500016";"27429";"2016-04-04";"";"";"018 - Partenariat Ville de Besançon - UNICEF France - Titre Ville Amie des Enfants";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604018.pdf";
"commune de Besançon";"21250056500016";"27430";"2016-04-04";"";"";"019 - Animations commerciales «Les samedis piétons» - Signature de l'avenant à la convention passée avec l'Office de Commerce et attribution de subvention";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1602019.pdf";
"commune de Besançon";"21250056500016";"27431";"2016-04-04";"";"";"020 - Homologation des tarifs 2016 du Camping de Besançon-Chalezeule";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604020.pdf";
"commune de Besançon";"21250056500016";"27432";"2016-04-04";"";"";"021 - Contrat de Ville du Grand Besançon - Appel à projets 2016 - Première programmation 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1602021.pdf";
"commune de Besançon";"21250056500016";"27433";"2016-04-04";"";"";"022 - Contrat de Ville - Avenant à la convention de partenariat entre la Ville de Besançon, le Grand Besançon et le Centre Communal d'Action Sociale (CCAS) relative à la Maîtrise d'uvre Urbaine et Sociale (MOUS) pour le relogement des habitants des immeubles situés rue Brulard à Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604022.pdf";
"commune de Besançon";"21250056500016";"27434";"2016-04-04";"";"";"023 - Nouveau Programme National de Renouvellement Urbain (NPNRU) - Protocole de préfiguration du NPNRU du Grand Besançon Planoise et Grette";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604023.pdf";
"commune de Besançon";"21250056500016";"27435";"2016-04-04";"";"";"024 - Ouverture à l'urbanisation du sous-secteur des Montarmots - Création du budget annexe de l'opération communale des Montarmots - Lancement des études et travaux";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604024.pdf";
"commune de Besançon";"21250056500016";"27436";"2016-04-04";"";"";"025 - Cession de l'immeuble communal «ex Bains Douches» sis 4, rue Proudhon au profit de M. Anthony BERÇOT - Déclassement du domaine public";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604025.pdf";
"commune de Besançon";"21250056500016";"27437";"2016-04-04";"";"";"026 - Echange de terrains avec M. Eric BARTHELEMY (SARL BVR) - Station de Captage de Chenecey-Buillon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604026.pdf";
"commune de Besançon";"21250056500016";"27438";"2016-04-04";"";"";"027 - Cession au profit de l'indivision LASNIER, DAVAL et ROUSSEL, représentée par M. Luc LASNIER, d'un appartement communal sis 10 rue Péclet";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604027.pdf";
"commune de Besançon";"21250056500016";"27439";"2016-04-04";"";"";"028 - Espaces sportifs de plein air - Programme de travaux 2016 - Demandes de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604028.pdf";
"commune de Besançon";"21250056500016";"27440";"2016-04-04";"";"";"029 - Espaces Verts - Validation du programme de travaux 2016 - Demande de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604029.pdf";
"commune de Besançon";"21250056500016";"27441";"2016-04-04";"";"";"030 - Travaux de réhabilitation du bâtiment «ex-CNRS - FEMTO», 34 avenue de l'Observatoire - Aménagement des services administratifs de l'UBFC - Demandes de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604030.pdf";
"commune de Besançon";"21250056500016";"27442";"2016-04-04";"";"";"031 - Bâtiments Municipaux - Programme de travaux d'accessibilité - Demandes de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604031.pdf";
"commune de Besançon";"21250056500016";"27443";"2016-04-04";"";"";"032 - Bâtiments Municipaux - Tranches annuelles 2016 - Programme de travaux - Demandes de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604032.pdf";
"commune de Besançon";"21250056500016";"27444";"2016-04-04";"";"";"033 - Marché de maîtrise d'oeuvre pour la restructuration du Pôle des Tilleuls à Besançon - Signature d'un avenant n° 3";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604033.pdf";
"commune de Besançon";"21250056500016";"27445";"2016-04-04";"";"";"034 - Marché de maîtrise d'oeuvre pour la réhabilitation du Musée des Beaux-Arts et d'Archéologie de Besançon - Signature d'un avenant n° 3";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604034.pdf";
"commune de Besançon";"21250056500016";"27446";"2016-04-04";"";"";"035 - Acquisition de véhicules et matériels divers - Validation du programme 2016 - Demandes de subventions - Signature des marchés publics";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604035.pdf";
"commune de Besançon";"21250056500016";"27447";"2016-04-04";"";"";"036 - Cessions de véhicules et matériels divers";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604036.pdf";
"commune de Besançon";"21250056500016";"27448";"2016-04-04";"";"";"037 - Voirie Déplacements - Validation du programme de travaux 2016 - Demandes de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604037.pdf";
"commune de Besançon";"21250056500016";"27449";"2016-04-04";"";"";"038 - Convention constitutive d'un groupement de commandes entre la Ville de Besançon, des communes du Grand Besançon et d'autres communes pour la fourrière à véhicules";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604038.pdf";
"commune de Besançon";"21250056500016";"27450";"2016-04-04";"";"";"039 - Gestion et exploitation de la fourrière à véhicules - Autorisation de signature du marché public";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604039.pdf";
"commune de Besançon";"21250056500016";"27451";"2016-04-04";"";"";"040 - Eclairage Public - Programme de travaux 2016 - Demandes de subventions au SYDED";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604040.pdf";
"commune de Besançon";"21250056500016";"27452";"2016-04-04";"";"";"041 - Gestion du stationnement public payant en parkings et sur voirie - Lancement de la procédure de mise en concurrence et autorisation de signature du marché public";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604041.pdf";
"commune de Besançon";"21250056500016";"27453";"2016-04-04";"";"";"042 - Programme d'investissement 2016 pour le service de l'Eau - Demandes de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604042.pdf";
"commune de Besançon";"21250056500016";"27454";"2016-04-04";"";"";"043 - Programme d'investissement 2016 pour le service de l'Assainissement - Demandes de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604043.pdf";
"commune de Besançon";"21250056500016";"27455";"2016-04-04";"";"";"044 - Convention entre la Ville de Besançon et la commune de Bolandoz pour l'admission pour traitement des boues de la station d'épuration de Bolandoz à la station d'épuration de Besançon Port Douvot";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604044.pdf";
"commune de Besançon";"21250056500016";"27456";"2016-04-04";"";"";"045 - Chauffage Urbain de Planoise et des Hauts du Chazal - Programme des travaux de mise en conformité 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604045.pdf";
"commune de Besançon";"21250056500016";"27457";"2016-04-04";"";"";"046 - Maîtrise de l'Energie - Programme de travaux pour l'année 2016 - Demandes de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604046.pdf";
"commune de Besançon";"21250056500016";"27458";"2016-04-04";"";"";"047 - Contrat Enfance Jeunesse Ville de Besançon / CAF du Doubs - Programmation et financement du volet Enfance et Jeunesse 2016 - Première répartition de subventions aux associations";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604047.pdf";
"commune de Besançon";"21250056500016";"27459";"2016-04-04";"";"";"048 - Vie des Quartiers - Service Vie Associative - Première attribution des subventions 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604048.pdf";
"commune de Besançon";"21250056500016";"27460";"2016-04-04";"";"";"049 - Relations Internationales - Subventions aux établissements scolaires pour leurs échanges internationaux";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604049.pdf";
"commune de Besançon";"21250056500016";"27461";"2016-04-04";"";"";"050 - Relations Internationales - Attribution de subventions pour des projets internationaux";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604050.pdf";
"commune de Besançon";"21250056500016";"27462";"2016-04-04";"";"";"051 - Subventions aux associations culturelles - Première attribution 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604051.pdf";
"commune de Besançon";"21250056500016";"27463";"2016-04-04";"";"";"052 - Congrès - Attribution de subventions - Première répartition au titre de l'année 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604052.pdf";
"commune de Besançon";"21250056500016";"27464";"2016-04-04";"";"";"053 - Subventions à diverses associations et à des classes de découverte";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604053.pdf";
"commune de Besançon";"21250056500016";"27465";"2016-04-04";"";"";"054 - Subvention à des associations sportives";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604054.pdf";
"commune de Besançon";"21250056500016";"27466";"2016-04-04";"";"";"055 - Fourniture de matériel électrique - Passation d'un marché public";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604055.pdf";
"commune de Besançon";"21250056500016";"27467";"2016-04-04";"";"";"056 - Mission de maîtrise d'oeuvre pour les carrefours à feux - Convention constitutive d'un groupement de commandes entre la Ville de Besançon, la Communauté d'Agglomération du Grand Besançon et la Société Publique Locale Territoire 25";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604056.pdf";
"commune de Besançon";"21250056500016";"27468";"2016-04-04";"";"";"057 - Convention constitutive d'un groupement de commandes entre la CAGB et la Ville de Besançon pour la réalisation de levés de plans topographiques - Année 2016 - 2019";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604057.pdf";
"commune de Besançon";"21250056500016";"27469";"2016-04-04";"";"";"058 - Convention constitutive de groupement de commandes relative à des travaux d'aménagement de voirie, de génie civil, et d'ouvrage d'art sur les voiries et réseaux divers";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604058.pdf";
"commune de Besançon";"21250056500016";"27470";"2016-04-04";"";"";"059 - Marché de conception et réalisation d'une chaufferie mixte bois/gaz couplée au réseau de chaleur urbain de Planoise et des Hauts du Chazal - Signature d'un avenant";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604059.pdf";
"commune de Besançon";"21250056500016";"27471";"2016-04-04";"";"";"060 - Motion présentée par le groupe Front National «Pour renoncer à accueillir des cirques détenant des animaux sauvages sur le territoire communal de Besançon»";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604060.pdf";
"commune de Besançon";"21250056500016";"27412";"2016-04-04";"";"";"0001 - Communications diverses";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a16040001.pdf";
"commune de Besançon";"21250056500016";"27473";"2016-05-12";"";"";"000 - Liste des présents";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605000.pdf";
"commune de Besançon";"21250056500016";"27475";"2016-05-12";"";"";"001 - Exercices 2015 et 2016 - Autorisation de principe accordée au Maire";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605001.pdf";
"commune de Besançon";"21250056500016";"27476";"2016-05-12";"";"";"002 - Conseil Municipal - Installation d'un nouveau Conseiller Municipal";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605002.pdf";
"commune de Besançon";"21250056500016";"27477";"2016-05-12";"";"";"003 - Conseil Municipal - Commissions et Représentations - Modificatifs";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605003.pdf";
"commune de Besançon";"21250056500016";"27478";"2016-05-12";"";"";"004 - Communication du Maire et de l'Adjoint à l'Urbanisme sur le projet urbain de développement bisontin";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605004.pdf";
"commune de Besançon";"21250056500016";"27479";"2016-05-12";"";"";"005 - Aktya - Clôture de l'augmentation de capital et pacte d'actionnaires";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605005.pdf";
"commune de Besançon";"21250056500016";"27480";"2016-05-12";"";"";"006 - Personnel communal - Renouvellement de l'emploi d'Archéologue médiéviste au sein de la Direction Patrimoine Historique ";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605006.pdf";
"commune de Besançon";"21250056500016";"27481";"2016-05-12";"";"";"007 - Personnel Communal - Recrutement au poste de responsable multimédia au sein de la Direction Communication";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605007.pdf";
"commune de Besançon";"21250056500016";"27482";"2016-05-12";"";"";"008 - Personnel communal - Convention de mise à disposition d'un fonctionnaire de la Ville de Besançon auprès de l'Office des Retraités et des Personnes Agées de Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605008.pdf";
"commune de Besançon";"21250056500016";"27483";"2016-05-12";"";"";"009 - Personnel Communal - Recrutement au poste de chef du service Bureau d'Etudes au sein de la Direction Architecture et Bâtiments";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605009.pdf";
"commune de Besançon";"21250056500016";"27484";"2016-05-12";"";"";"010 - Personnel communal - Avenant au contrat de l'Attaché de presse";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605010.pdf";
"commune de Besançon";"21250056500016";"27485";"2016-05-12";"";"";"011 - Régie Autonome La Rodia - Désignation du Directeur - Avenant n° 1 modificatif des statuts";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605011.pdf";
"commune de Besançon";"21250056500016";"27486";"2016-05-12";"";"";"012 - Festival International de Musique de Besançon Franche-Comté - Convention d'objectifs et de moyens 2016-2017";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605012.pdf";
"commune de Besançon";"21250056500016";"27487";"2016-05-12";"";"";"013 - Restauration du triptyque «La Vierge des sept douleurs» de Van Orley - Convention de mécénat avec BNP Paribas";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605013.pdf";
"commune de Besançon";"21250056500016";"27488";"2016-05-12";"";"";"014 - Signature de trois avenants aux conventions de mécénat signées dans le cadre du projet «BIOSPACE»";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605014.pdf";
"commune de Besançon";"21250056500016";"27489";"2016-05-12";"";"";"015 - Numérisation des collections de la Bibliothèque - Lancement de la campagne 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605015.pdf";
"commune de Besançon";"21250056500016";"27490";"2016-05-12";"";"";"016 - Ateliers d'artistes de Besançon - Modification des modalités d'occupation des espaces";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605016.pdf";
"commune de Besançon";"21250056500016";"27491";"2016-05-12";"";"";"017 - Exposition hors les murs «De David à Courbet - Chefs d'oeuvre du Musée des Beaux-Arts et d'Archéologie de Besançon» - Convention de partenariat entre la Ville de Besançon et les villes de Rennes, Dole et Clermont-Ferrand";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605017.pdf";
"commune de Besançon";"21250056500016";"27492";"2016-05-12";"";"";"018 - 3ème édition de la manifestation «Les 24 heures du temps» - Convention entre la Société Française de Microtechniques et de Chronométrie, la Communauté d'Agglomération du Grand Besançon et la Ville de Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605018.pdf";
"commune de Besançon";"21250056500016";"27493";"2016-05-12";"";"";"019 - Besançon Tourisme et Congrès - Subvention 2016 - Avenant n° 2 à la convention de partenariat";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605019.pdf";
"commune de Besançon";"21250056500016";"27494";"2016-05-12";"";"";"020 - Organisation de manifestations commerciales - Modalités d'occupation du domaine public";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605020.pdf";
"commune de Besançon";"21250056500016";"27495";"2016-05-12";"";"";"021 - Assises nationales du commerce de proximité";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605021.pdf";
"commune de Besançon";"21250056500016";"27496";"2016-05-12";"";"";"022 - Crématorium de Besançon - Modification de l'actionnariat - Avenant au contrat de Délégation de Service Public";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605022.pdf";
"commune de Besançon";"21250056500016";"27497";"2016-05-12";"";"";"023 - Convention d'autorisation d'occupation du domaine public en vue d'une activité de sport de loisirs pour chiens dénommée «Canirun», site de La Rodia";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605023.pdf";
"commune de Besançon";"21250056500016";"27498";"2016-05-12";"";"";"024 - Stratégie Climat Air Energie 2016-2020 - Approbation du projet de stratégie Climat Air Energie 2016-2020 de la Ville de Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605024.pdf";
"commune de Besançon";"21250056500016";"27499";"2016-05-12";"";"";"025 - Mesures Agro-Environnementales et Climatiques sur le bassin versant de la source d'Arcier";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605025.pdf";
"commune de Besançon";"21250056500016";"27500";"2016-05-12";"";"";"026 - Convention de partenariat dans le cadre de la protection de l'aire d'alimentation du captage d'Arcier";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605026.pdf";
"commune de Besançon";"21250056500016";"27501";"2016-05-12";"";"";"027 - Mise à disposition d'un agent Ville de Besançon pour accompagner les communes du Grand Besançon à la mise en place de leur SPANC (Service Public d'Assainissement Non Collectif)";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605027.pdf";
"commune de Besançon";"21250056500016";"27502";"2016-05-12";"";"";"028 - Cartable numérique - Don manuel d'ordinateurs";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605028.pdf";
"commune de Besançon";"21250056500016";"27503";"2016-05-12";"";"";"029 - Protocole de préfiguration du volet urbain du Nouveau Programme National de Renouvellement Urbain (NPNRU) - Convention de groupement de commandes et demande de subvention";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605029.pdf";
"commune de Besançon";"21250056500016";"27504";"2016-05-12";"";"";"030 - Groupement de commandes entre la Ville de Besançon, Aktya, et les bailleurs sociaux : Néolia, SAIEM B Logement, Grand Besançon Habitat (GBH), et Habitat 25 pour le lancement d'un accord-cadre de maîtrise d'oeuvre urbaine pour une mission globale d'urbanisme en vue de l'élaboration";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605030.pdf";
"commune de Besançon";"21250056500016";"27505";"2016-05-12";"";"";"031 - Aide à l'accession à la propriété des logements neufs pour les ménages primo-accédants - Prolongation de la durée de l'action";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605031.pdf";
"commune de Besançon";"21250056500016";"27506";"2016-05-12";"";"";"032 - Plan Local d'Urbanisme - Ouverture à l'urbanisation du secteur des «Vaîtes»";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605032.pdf";
"commune de Besançon";"21250056500016";"27507";"2016-05-12";"";"";"033 - Opération d'aménagement du secteur des Vaîtes - Prorogation de la Déclaration d'Utilité Publique (DUP)";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605033.pdf";
