BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21351,Bâtiments d'exploitation,,,,investissement,ordre,dépense,75186.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6414,Indemnités et avantages divers,,,,fonctionnement,réel,dépense,411671.45,430000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,4043877.14,4045437.00,,4129378.00,4129378.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,2027853.00,,752461.00,752461.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21311,Bâtiments d'exploitation,,,,investissement,ordre,recette,2607.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,771995.38,783085.00,0.00,661236.00,661236.00,,0.00,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21531,Réseaux d'adduction d'eau,,,,investissement,ordre,dépense,310882.00,300000.00,,300000.00,300000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,119902.57,,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,18904.00,18947.00,,32000.00,32000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6378,Autres taxes et redevances,,,,fonctionnement,réel,dépense,2052.08,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,11935.70,11950.00,,12308.00,12308.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,706129,Reversement à l'agence de l'eau - Redevance pour modernisation des réseaux de collecte,,,,fonctionnement,réel,dépense,1107662.00,1100000.00,,1010000.00,1010000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281788,Autres,,,,investissement,ordre,recette,909.00,909.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,8078.00,15000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,2027853.00,,752461.00,752461.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,206685.00,206685.00,,206689.00,206689.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,13654.80,16000.00,,16000.00,16000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13933,PAE,,,,investissement,ordre,dépense,395.00,395.00,,395.00,395.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,1488764.42,1560000.00,,1600000.00,1600000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",703,Ventes de produits résiduels,,,,fonctionnement,réel,recette,69.36,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,4323.00,4330.00,,4582.00,4582.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,592950.00,594621.00,,610543.00,610543.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,27312.57,30000.00,,30000.00,30000.00,,,non spécialisé
