﻿"date conseil";"titre conseil";"url pdf conseil";"url vidéo conseil";"date délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"";"";"";"";"2016-04-04";"021 - Contrat de Ville du Grand Besançon - Appel à projets 2016 - Première programmation 2016";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1602021.pdf";
"";"";"";"";"2016-04-04";"022 - Contrat de Ville - Avenant à la convention de partenariat entre la Ville de Besançon, le Grand Besançon et le Centre Communal d'Action Sociale (CCAS) relative à la Maîtrise d'uvre Urbaine et Sociale (MOUS) pour le relogement des habitants des immeubles situés rue Brulard à Besançon";"M. SCHAUSS, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604022.pdf";
"";"";"";"";"2016-04-04";"023 - Nouveau Programme National de Renouvellement Urbain (NPNRU) - Protocole de préfiguration du NPNRU du Grand Besançon Planoise et Grette";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604023.pdf";
"";"";"";"";"2016-04-04";"024 - Ouverture à l'urbanisation du sous-secteur des Montarmots - Création du budget annexe de l'opération communale des Montarmots - Lancement des études et travaux";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604024.pdf";
"";"";"";"";"2016-04-04";"025 - Cession de l'immeuble communal «ex Bains Douches» sis 4, rue Proudhon au profit de M. Anthony BERÇOT - Déclassement du domaine public";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604025.pdf";
"";"";"";"";"2016-04-04";"026 - Echange de terrains avec M. Eric BARTHELEMY (SARL BVR) - Station de Captage de Chenecey-Buillon";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604026.pdf";
"";"";"";"";"2016-04-04";"027 - Cession au profit de l'indivision LASNIER, DAVAL et ROUSSEL, représentée par M. Luc LASNIER, d'un appartement communal sis 10 rue Péclet";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604027.pdf";
"";"";"";"";"2016-04-04";"028 - Espaces sportifs de plein air - Programme de travaux 2016 - Demandes de subventions";"M. l'Adjoint GHEZALI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604028.pdf";
"";"";"";"";"2016-04-04";"029 - Espaces Verts - Validation du programme de travaux 2016 - Demande de subventions";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604029.pdf";
"";"";"";"";"2016-04-04";"030 - Travaux de réhabilitation du bâtiment «ex-CNRS - FEMTO», 34 avenue de l'Observatoire - Aménagement des services administratifs de l'UBFC - Demandes de subventions";"Mme l'Adjointe THIEBAUT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604030.pdf";
"";"";"";"";"2016-04-04";"031 - Bâtiments Municipaux - Programme de travaux d'accessibilité - Demandes de subventions";"Mme l'Adjointe THIEBAUT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604031.pdf";
"";"";"";"";"2016-04-04";"032 - Bâtiments Municipaux - Tranches annuelles 2016 - Programme de travaux - Demandes de subventions";"Mme l'Adjointe THIEBAUT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604032.pdf";
"";"";"";"";"2016-04-04";"033 - Marché de maîtrise d'oeuvre pour la restructuration du Pôle des Tilleuls à Besançon - Signature d'un avenant n° 3";"Mme l'Adjointe THIEBAUT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604033.pdf";
"";"";"";"";"2016-04-04";"034 - Marché de maîtrise d'oeuvre pour la réhabilitation du Musée des Beaux-Arts et d'Archéologie de Besançon - Signature d'un avenant n° 3";"Mme l'Adjointe THIEBAUT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604034.pdf";
"";"";"";"";"2016-04-04";"035 - Acquisition de véhicules et matériels divers - Validation du programme 2016 - Demandes de subventions - Signature des marchés publics";"Mme l'Adjointe THIEBAUT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604035.pdf";
"";"";"";"";"2016-04-04";"036 - Cessions de véhicules et matériels divers";"Mme l'Adjointe THIEBAUT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604036.pdf";
"";"";"";"";"2016-04-04";"037 - Voirie Déplacements - Validation du programme de travaux 2016 - Demandes de subventions";"Mme l'Adjointe ZEHAF";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604037.pdf";
"";"";"";"";"2016-04-04";"038 - Convention constitutive d'un groupement de commandes entre la Ville de Besançon, des communes du Grand Besançon et d'autres communes pour la fourrière à véhicules";"Mme l'Adjointe ZEHAF";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604038.pdf";
"";"";"";"";"2016-04-04";"039 - Gestion et exploitation de la fourrière à véhicules - Autorisation de signature du marché public";"Mme l'Adjointe ZEHAF";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604039.pdf";
"";"";"";"";"2016-04-04";"040 - Eclairage Public - Programme de travaux 2016 - Demandes de subventions au SYDED";"Mme ROCHDI, Conseillère Municipale Déléguée";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604040.pdf";
"";"";"";"";"2016-04-04";"041 - Gestion du stationnement public payant en parkings et sur voirie - Lancement de la procédure de mise en concurrence et autorisation de signature du marché public";"Mme l'Adjointe ZEHAF";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604041.pdf";
"";"";"";"";"2016-04-04";"042 - Programme d'investissement 2016 pour le service de l'Eau - Demandes de subventions";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604042.pdf";
"";"";"";"";"2016-04-04";"043 - Programme d'investissement 2016 pour le service de l'Assainissement - Demandes de subventions";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604043.pdf";
"";"";"";"";"2016-04-04";"044 - Convention entre la Ville de Besançon et la commune de Bolandoz pour l'admission pour traitement des boues de la station d'épuration de Bolandoz à la station d'épuration de Besançon Port Douvot";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604044.pdf";
"";"";"";"";"2016-04-04";"045 - Chauffage Urbain de Planoise et des Hauts du Chazal - Programme des travaux de mise en conformité 2016";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604045.pdf";
"";"";"";"";"2016-04-04";"046 - Maîtrise de l'Energie - Programme de travaux pour l'année 2016 - Demandes de subventions";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604046.pdf";
"";"";"";"";"2016-04-04";"047 - Contrat Enfance Jeunesse Ville de Besançon / CAF du Doubs - Programmation et financement du volet Enfance et Jeunesse 2016 - Première répartition de subventions aux associations";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604047.pdf";
"";"";"";"";"2016-04-04";"048 - Vie des Quartiers - Service Vie Associative - Première attribution des subventions 2016";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604048.pdf";
"";"";"";"";"2016-04-04";"049 - Relations Internationales - Subventions aux établissements scolaires pour leurs échanges internationaux";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604049.pdf";
"";"";"";"";"2016-04-04";"050 - Relations Internationales - Attribution de subventions pour des projets internationaux";"Mme l'Adjointe JOLY";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604050.pdf";
"";"";"";"";"2016-04-04";"051 - Subventions aux associations culturelles - Première attribution 2016";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604051.pdf";
"";"";"";"";"2016-04-04";"052 - Congrès - Attribution de subventions - Première répartition au titre de l'année 2016";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604052.pdf";
"";"";"";"";"2016-04-04";"053 - Subventions à diverses associations et à des classes de découverte";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604053.pdf";
"";"";"";"";"2016-04-04";"054 - Subvention à des associations sportives";"M. l'Adjoint GHEZALI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604054.pdf";
"";"";"";"";"2016-04-04";"055 - Fourniture de matériel électrique - Passation d'un marché public";"Mme l'Adjointe ZEHAF";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604055.pdf";
"";"";"";"";"2016-04-04";"056 - Mission de maîtrise d'oeuvre pour les carrefours à feux - Convention constitutive d'un groupement de commandes entre la Ville de Besançon, la Communauté d'Agglomération du Grand Besançon et la Société Publique Locale Territoire 25";"Mme l'Adjointe ZEHAF";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604056.pdf";
"";"";"";"";"2016-04-04";"057 - Convention constitutive d'un groupement de commandes entre la CAGB et la Ville de Besançon pour la réalisation de levés de plans topographiques - Année 2016 - 2019";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604057.pdf";
"";"";"";"";"2016-04-04";"058 - Convention constitutive de groupement de commandes relative à des travaux d'aménagement de voirie, de génie civil, et d'ouvrage d'art sur les voiries et réseaux divers";"Mme l'Adjointe ZEHAF";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604058.pdf";
"";"";"";"";"2016-04-04";"059 - Marché de conception et réalisation d'une chaufferie mixte bois/gaz couplée au réseau de chaleur urbain de Planoise et des Hauts du Chazal - Signature d'un avenant";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604059.pdf";
"";"";"";"";"2016-04-04";"060 - Motion présentée par le groupe Front National «Pour renoncer à accueillir des cirques détenant des animaux sauvages sur le territoire communal de Besançon»";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604060.pdf";
"";"";"";"";"2016-04-04";"0001 - Communications diverses";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a16040001.pdf";
"2016-05-12";"Conseil Municipal du 12 mai 2016";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/conseil_municipal_2016_05_12.pdf";"https://ville-de-besancon.avinit.tv/conseil-municipal-de-la-ville-de-besancon-12-mai-2016";"";"";"";"";
"";"";"";"";"2016-05-12";"000 - Liste des présents";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605000.pdf";
"";"";"";"";"2016-05-12";"001 - Exercices 2015 et 2016 - Autorisation de principe accordée au Maire";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605001.pdf";
"";"";"";"";"2016-05-12";"002 - Conseil Municipal - Installation d'un nouveau Conseiller Municipal";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605002.pdf";
"";"";"";"";"2016-05-12";"003 - Conseil Municipal - Commissions et Représentations - Modificatifs";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605003.pdf";
"";"";"";"";"2016-05-12";"004 - Communication du Maire et de l'Adjoint à l'Urbanisme sur le projet urbain de développement bisontin";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605004.pdf";
"";"";"";"";"2016-05-12";"005 - Aktya - Clôture de l'augmentation de capital et pacte d'actionnaires";"M. LOYAT, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605005.pdf";
"";"";"";"";"2016-05-12";"006 - Personnel communal - Renouvellement de l'emploi d'Archéologue médiéviste au sein de la Direction Patrimoine Historique ";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605006.pdf";
"";"";"";"";"2016-05-12";"007 - Personnel Communal - Recrutement au poste de responsable multimédia au sein de la Direction Communication";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605007.pdf";
"";"";"";"";"2016-05-12";"008 - Personnel communal - Convention de mise à disposition d'un fonctionnaire de la Ville de Besançon auprès de l'Office des Retraités et des Personnes Agées de Besançon";"M. l'Adjoint MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605008.pdf";
"";"";"";"";"2016-05-12";"009 - Personnel Communal - Recrutement au poste de chef du service Bureau d'Etudes au sein de la Direction Architecture et Bâtiments";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605009.pdf";
"";"";"";"";"2016-05-12";"010 - Personnel communal - Avenant au contrat de l'Attaché de presse";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605010.pdf";
"";"";"";"";"2016-05-12";"011 - Régie Autonome La Rodia - Désignation du Directeur - Avenant n° 1 modificatif des statuts";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605011.pdf";
"";"";"";"";"2016-05-12";"012 - Festival International de Musique de Besançon Franche-Comté - Convention d'objectifs et de moyens 2016-2017";"M. CURIE, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605012.pdf";
"";"";"";"";"2016-05-12";"013 - Restauration du triptyque «La Vierge des sept douleurs» de Van Orley - Convention de mécénat avec BNP Paribas";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605013.pdf";
"";"";"";"";"2016-05-12";"014 - Signature de trois avenants aux conventions de mécénat signées dans le cadre du projet «BIOSPACE»";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605014.pdf";
"";"";"";"";"2016-05-12";"015 - Numérisation des collections de la Bibliothèque - Lancement de la campagne 2016";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605015.pdf";
"";"";"";"";"2016-05-12";"016 - Ateliers d'artistes de Besançon - Modification des modalités d'occupation des espaces";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605016.pdf";
"";"";"";"";"2016-05-12";"017 - Exposition hors les murs «De David à Courbet - Chefs d'oeuvre du Musée des Beaux-Arts et d'Archéologie de Besançon» - Convention de partenariat entre la Ville de Besançon et les villes de Rennes, Dole et Clermont-Ferrand";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605017.pdf";
"";"";"";"";"2016-05-12";"018 - 3ème édition de la manifestation «Les 24 heures du temps» - Convention entre la Société Française de Microtechniques et de Chronométrie, la Communauté d'Agglomération du Grand Besançon et la Ville de Besançon";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605018.pdf";
"";"";"";"";"2016-05-12";"019 - Besançon Tourisme et Congrès - Subvention 2016 - Avenant n° 2 à la convention de partenariat";"M. CHALNOT, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605019.pdf";
"";"";"";"";"2016-05-12";"020 - Organisation de manifestations commerciales - Modalités d'occupation du domaine public";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605020.pdf";
"";"";"";"";"2016-05-12";"021 - Assises nationales du commerce de proximité";"M. CHALNOT, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605021.pdf";
"";"";"";"";"2016-05-12";"022 - Crématorium de Besançon - Modification de l'actionnariat - Avenant au contrat de Délégation de Service Public";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605022.pdf";
"";"";"";"";"2016-05-12";"023 - Convention d'autorisation d'occupation du domaine public en vue d'une activité de sport de loisirs pour chiens dénommée «Canirun», site de La Rodia";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605023.pdf";
"";"";"";"";"2016-05-12";"024 - Stratégie Climat Air Energie 2016-2020 - Approbation du projet de stratégie Climat Air Energie 2016-2020 de la Ville de Besançon";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605024.pdf";
"";"";"";"";"2016-05-12";"025 - Mesures Agro-Environnementales et Climatiques sur le bassin versant de la source d'Arcier";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605025.pdf";
"";"";"";"";"2016-05-12";"026 - Convention de partenariat dans le cadre de la protection de l'aire d'alimentation du captage d'Arcier";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605026.pdf";
"";"";"";"";"2016-05-12";"027 - Mise à disposition d'un agent Ville de Besançon pour accompagner les communes du Grand Besançon à la mise en place de leur SPANC (Service Public d'Assainissement Non Collectif)";"M. l'Adjoint IME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605027.pdf";
"";"";"";"";"2016-05-12";"028 - Cartable numérique - Don manuel d'ordinateurs";"Mme EY-YASSA, Conseillère Municipale Déléguée";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605028.pdf";
"";"";"";"";"2016-05-12";"029 - Protocole de préfiguration du volet urbain du Nouveau Programme National de Renouvellement Urbain (NPNRU) - Convention de groupement de commandes et demande de subvention";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605029.pdf";
"";"";"";"";"2016-05-12";"030 - Groupement de commandes entre la Ville de Besançon, Aktya, et les bailleurs sociaux : Néolia, SAIEM B Logement, Grand Besançon Habitat (GBH), et Habitat 25 pour le lancement d'un accord-cadre de maîtrise d'oeuvre urbaine pour une mission globale d'urbanisme en vue de l'élaboration";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605030.pdf";
"";"";"";"";"2016-05-12";"031 - Aide à l'accession à la propriété des logements neufs pour les ménages primo-accédants - Prolongation de la durée de l'action";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605031.pdf";
"";"";"";"";"2016-05-12";"032 - Plan Local d'Urbanisme - Ouverture à l'urbanisation du secteur des «Vaîtes»";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605032.pdf";
"";"";"";"";"2016-05-12";"033 - Opération d'aménagement du secteur des Vaîtes - Prorogation de la Déclaration d'Utilité Publique (DUP)";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605033.pdf";
"";"";"";"";"2016-05-12";"034 - ZAC des Hauts du Chazal - Acquisition par la commune de terrains appartenant à la sedD destinés à être incorporés au domaine public (1ère phase)";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605034.pdf";
"";"";"";"";"2016-05-12";"035 - Demande de distraction du régime forestier de 3 parcelles, sises en forêt de Chailluz, en vue d'une future aliénation au profit du Département du Doubs";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605035.pdf";
"";"";"";"";"2016-05-12";"036 - Acquisition de locaux associatifs appartenant à l'Association Diocésaine, situés 13 avenue Ile de France";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605036.pdf";
"";"";"";"";"2016-05-12";"037 - Opérations immobilières réalisées en 2015 - Rapport de synthèse";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605037.pdf";
"";"";"";"";"2016-05-12";"038 - Bilan des Déclarations d'Intention d'Aliéner (DIA) du 1er janvier 2015 au 31 décembre 2015";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605038.pdf";
"";"";"";"";"2016-05-12";"039 - Subventions à des associations sportives";"M. l'Adjoint GHEZALI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605039.pdf";
"";"";"";"";"2016-05-12";"040 - Congrès - Attribution de subventions - Deuxième répartition au titre de l'année 2016";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605040.pdf";
"";"";"";"";"2016-05-12";"041 - Subventions à des classes de découverte";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605041.pdf";
"";"";"";"";"2016-05-12";"042 - Coopération au Burkina Faso - Convention cadre pour l'année 2016 - Subvention au CEAS Burkina - Convention d'objectifs et de moyens";"M. STHAL, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605042.pdf";
"";"";"";"";"2016-05-12";"043 - Fête de la Musique 2016 - Attribution de subventions aux associations culturelles";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605043.pdf";
"";"";"";"";"2016-05-12";"044 - Subventions aux structures et associations culturelles dans le cadre du dispositif Emergences - Première répartition 2016";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605044.pdf";
"";"";"";"";"2016-05-12";"045 - Versement d'une subvention au Syndicat Mixte du Marais de Saône";"M. POUJET, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605045.pdf";
"";"";"";"";"2016-05-12";"046 - Fête du Vélo 2016 - Attribution de subvention";"Mme JEANNIN, Conseillère Municipale Déléguée";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605046.pdf";
"";"";"";"";"2016-05-12";"047 - Adhésion à la convention constitutive d'un groupement de commandes permanent";"M. ALLEMANN, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605047.pdf";
"";"";"";"";"2016-05-12";"048 - Station d'épuration de Port Douvot - Avenant au marché de mission de maîtrise d'oeuvre - Rénovation de l'unité de méthanisation/cogénération - Création éventuelle d'une première unité de séchage solaire des boues à titre d'essai sur l'unité de dépollution des eaux de Besançon";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605048.pdf";
"";"";"";"";"2016-05-12";"049 - Marché relatif à la mise à disposition, installation, maintenance et nettoyage de mobiliers urbains d'information et de publicité, d'abris destinés aux usagers en déplacements et de stations-vélos - Avenant n° 4 - Mise à disposition de 5 bornettes supplémentaires";"Mme l'Adjointe ZEHAF";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605049.pdf";
"";"";"";"";"2016-05-12";"050 - Marché relatif à la mise à disposition, installation, maintenance et nettoyage de mobiliers urbains d'information et de publicité, d'abris destinés aux usagers en déplacements et de stations-vélos - Avenant n° 5 - Mise à disposition de 9 abribus supplémentaires";"Mme l'Adjointe ZEHAF";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605050.pdf";
"";"";"";"";"2016-05-12";"0001 - Communications diverses";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a16050001.pdf";
"2016-06-23";"Conseil Municipal du 23 juin 2016";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/conseil_municipal_2016_06_23.pdf";"https://ville-de-besancon.avinit.tv/conseil-municipal-de-la-ville-de-besancon-23-juin-2016";"";"";"";"";
"";"";"";"";"2016-06-23";"000 - Liste des présents";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606000.pdf";
"";"";"";"";"2016-06-23";"001 - Autorisation de principe accordée au Maire pour accomplir certains actes de gestion courante - Bilan des décisions prises dans le cadre des articles L 2122-22 et L 2322.2 du Code Général des Collectivités Territoriales";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606001.pdf";
