BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,12236.21,10000.00,,12000.00,12000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,0.00,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,17558.96,15000.00,,22000.00,22000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,6617.40,2000.00,,6300.00,6300.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,990.26,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,4409.15,4000.00,,3500.00,3500.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,386.36,0.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,456.90,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,2064.20,2000.00,,9000.00,9000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,6975.00,5000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,1893.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,330.00,1000.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,519157.55,611036.00,,492600.00,492600.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,56067.00,50000.00,,108500.00,108500.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,2079.31,8000.00,,2100.00,2100.00,,,non spécialisé
