BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,337.49,,,,0.00,400.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,174086.73,,,,0.00,174564.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,52037.33,,,,0.00,52043.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,investissement,réel,dépense,179211.26,,10026.37,,0.00,180147.37,935.72,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,021,Assemblée locale,,fonctionnement,réel,dépense,1401.35,,,,0.00,1500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,023,"Information, communication, publicité",,fonctionnement,réel,dépense,43287.71,,,,0.00,43292.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,26136.99,,,,0.00,26145.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,322,Musées,,fonctionnement,réel,dépense,9735.20,,,,0.00,9736.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70383,Redevance de stationnement,822,Voirie communale et routes,,fonctionnement,réel,recette,1694059.31,,,,0.00,1700000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,211,Ecoles maternelles,,fonctionnement,réel,dépense,428531.96,,,,0.00,446000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70321,Droits de stationnement et de location sur la voie publique,822,Voirie communale et routes,,fonctionnement,réel,recette,256552.84,,,,0.00,281500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2312,Agencements et aménagements de terrains,823,Espaces verts urbains,,investissement,réel,dépense,20000.40,,,,0.00,50000.00,29902.80,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),026,Cimetières et pompes funèbres,,fonctionnement,réel,recette,314294.68,,,,0.00,194000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",830,Services communs,,investissement,réel,dépense,192.16,,,,0.00,50000.00,3932.15,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2313,Constructions,01,Opérations non ventilables,,investissement,ordre,dépense,27654.00,,,,0.00,27654.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,822,Voirie communale et routes,,fonctionnement,réel,recette,15295.65,,,,0.00,9800.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,814,Eclairage public,,fonctionnement,réel,recette,19410.00,,,,0.00,19170.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,413,Piscines,,fonctionnement,réel,recette,0.00,,,,0.00,8000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,71,Parc privé de la ville,,fonctionnement,réel,recette,196153.35,,,,0.00,239830.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,020,Administration générale de la collectivité,,investissement,réel,dépense,445541.81,,418180.21,,0.00,1004980.21,527386.58,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,022,Administration générale de l'état,,fonctionnement,réel,recette,3884.88,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70384,Forfait de post-stationnement,822,Voirie communale et routes,,fonctionnement,réel,recette,446282.00,,,,0.00,450000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,95,Aides au tourisme,,fonctionnement,réel,recette,1200.00,,,,0.00,1200.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,112,Police municipale,,investissement,réel,dépense,18982.80,,,,0.00,100000.00,2160.00,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,816,Autres réseaux et services divers,,fonctionnement,réel,recette,55973.85,,,,0.00,65575.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,025,Aides aux associations (non classées ailleurs),,investissement,réel,dépense,1263.12,,57355.72,,0.00,57355.72,56092.60,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,213,Classes regroupées,,investissement,réel,dépense,206025.99,,679235.02,,0.00,748754.02,542728.03,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,212,Ecoles primaires,,investissement,réel,dépense,1784597.11,,290239.99,,0.00,5012721.99,3226031.04,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,251,Hébergement et restauration scolaire,,investissement,réel,dépense,360347.30,,216873.51,,0.00,1066872.51,706519.21,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,23,Enseignement supérieur,,investissement,réel,dépense,288.00,,10621.00,,0.00,288.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2182,Matériel de transport,01,Opérations non ventilables,,investissement,ordre,recette,20434.17,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,213,Classes regroupées,,fonctionnement,réel,dépense,6191.56,,,,0.00,6947.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,212,Ecoles primaires,,fonctionnement,réel,dépense,10616.35,,,,0.00,10618.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,211,Ecoles maternelles,,fonctionnement,réel,dépense,11479.34,,,,0.00,11485.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,313,Théâtres,,fonctionnement,réel,dépense,1159.51,,,,0.00,1162.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,23,Enseignement supérieur,,fonctionnement,réel,dépense,995.68,,,,0.00,1001.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,5402.96,,,,0.00,5411.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2188,Autres immobilisations corporelles,01,Opérations non ventilables,,investissement,ordre,recette,2491.48,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,322,Musées,,investissement,réel,dépense,10634.67,,18634.78,,0.00,18634.78,7976.05,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,314,Cinémas et autres salles de spectacles,,investissement,réel,dépense,4968.48,,25176.93,,0.00,175176.93,166140.65,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,161135.31,,,,0.00,256450.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6188,Autres frais divers,213,Classes regroupées,,fonctionnement,réel,dépense,0.00,,,,0.00,2188.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,322,Musées,,fonctionnement,réel,dépense,21815.12,,,,0.00,21822.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,15737.87,,,,0.00,15738.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,29383.27,,,,0.00,29384.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,1662.80,,,,0.00,1665.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,211,Ecoles maternelles,,fonctionnement,réel,recette,0.00,,,,0.00,30.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,63513,Autres impôts locaux,71,Parc privé de la ville,,fonctionnement,réel,dépense,31744.00,,,,0.00,40865.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",213,Classes regroupées,,fonctionnement,réel,dépense,12833.64,,,,0.00,12856.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",23,Enseignement supérieur,,fonctionnement,réel,dépense,11573.58,,,,0.00,11575.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,63512,Taxes foncières,816,Autres réseaux et services divers,,fonctionnement,réel,dépense,28547.00,,,,0.00,29238.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,63512,Taxes foncières,822,Voirie communale et routes,,fonctionnement,réel,dépense,205294.00,,,,0.00,207600.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",212,Ecoles primaires,,fonctionnement,réel,dépense,13326.82,,,,0.00,13391.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,110,Services communs,,investissement,réel,dépense,1440.00,,46500.00,,0.00,46500.00,35309.23,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,251,Hébergement et restauration scolaire,,fonctionnement,réel,recette,0.00,,,,0.00,30.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,823,Espaces verts urbains,,investissement,réel,dépense,74998.86,,1333.75,,0.00,91333.75,16290.00,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,213,Classes regroupées,,fonctionnement,réel,recette,0.00,,,,0.00,30.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,412,Stades,,investissement,réel,dépense,2000.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,22617.61,,,,0.00,22691.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,212,Ecoles primaires,,fonctionnement,réel,recette,0.00,,,,0.00,30.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,026,Cimetières et pompes funèbres,,investissement,réel,dépense,498.96,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,63512,Taxes foncières,71,Parc privé de la ville,,fonctionnement,réel,dépense,637977.98,,,,0.00,656033.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,8794.72,,,,0.00,8795.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,91,Foires et marchés,,fonctionnement,réel,dépense,597.28,,,,0.00,602.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,52299.66,,,,0.00,54218.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,830,Services communs,,fonctionnement,réel,dépense,1213.35,,,,0.00,1214.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",313,Théâtres,,fonctionnement,réel,dépense,1892.84,,,,0.00,1893.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",322,Musées,,fonctionnement,réel,dépense,76502.45,,,,0.00,76588.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,322,Musées,,investissement,réel,dépense,236122.77,,417702.80,,0.00,670276.80,434153.42,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,823,Espaces verts urbains,,fonctionnement,réel,dépense,25752.86,,,,0.00,25806.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,2.48,,,,0.00,8.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,413,Piscines,,investissement,réel,recette,2755.13,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,40,Services communs,,fonctionnement,réel,recette,681.67,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,422,Autres activités pour les jeunes,,investissement,réel,recette,1080.00,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,64,Crèches et garderies,,fonctionnement,réel,recette,1175.90,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,041,Opérations patrimoniales,2312,Agencements et aménagements de terrains,01,Opérations non ventilables,,investissement,ordre,dépense,1173775.01,,,,0.00,1173776.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,413,Piscines,,fonctionnement,réel,dépense,38783.47,,,,0.00,39000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,021,Assemblée locale,,fonctionnement,réel,dépense,80912.79,,,,0.00,80913.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,022,Administration générale de l'état,,fonctionnement,réel,dépense,680370.39,,,,0.00,680375.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,023,"Information, communication, publicité",,fonctionnement,réel,dépense,154928.14,,,,0.00,154934.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2901646.86,,,,0.00,2901732.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,66.92,,,,0.00,67.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,40,Services communs,,fonctionnement,réel,dépense,17829.41,,,,0.00,17939.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,23,Enseignement supérieur,,fonctionnement,réel,recette,1264473.00,,,,0.00,1360000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70873,par les C.C.A.S.,520,Services communs,,fonctionnement,réel,recette,84099.99,,,,0.00,85000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,313,Théâtres,,fonctionnement,réel,recette,35000.00,,,,0.00,35000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,823,Espaces verts urbains,,fonctionnement,réel,dépense,93838.07,,,,0.00,107200.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,322,Musées,,fonctionnement,réel,dépense,15539.79,,,,0.00,15540.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6518,Autres,023,"Information, communication, publicité",,fonctionnement,réel,dépense,446.62,,,,0.00,2300.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6518,Autres,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,0.00,,,,0.00,800.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,020,Administration générale de la collectivité,,fonctionnement,réel,recette,14640.00,,,,0.00,14640.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6518,Autres,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,1287.13,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6518,Autres,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,797.18,,,,0.00,3100.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,73995.42,,,,0.00,74000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6518,Autres,322,Musées,,fonctionnement,réel,dépense,1365.84,,,,0.00,1500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6518,Autres,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,0.00,,,,0.00,200.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,4879.69,,,,0.00,5900.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,112,Police municipale,,fonctionnement,réel,dépense,703204.52,,,,0.00,703234.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,20234.55,,,,0.00,20235.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6531,Indemnités,021,Assemblée locale,,fonctionnement,réel,dépense,664330.71,,,,0.00,665000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6518,Autres,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,778.69,,,,0.00,8300.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,70636.81,,,,0.00,70902.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6521,Déficit des budgets annexes à caractère administratif,92,Aides à l'agriculture et aux industries agro-alimentaires,,fonctionnement,réel,dépense,218076.43,,,,0.00,265888.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,023,"Information, communication, publicité",,fonctionnement,réel,dépense,12860.91,,,,0.00,13600.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,115087.03,,,,0.00,118231.43,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7478,Autres organismes,020,Administration générale de la collectivité,,fonctionnement,réel,recette,17920.00,,,,0.00,17920.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,231642.19,,,,0.00,231646.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,20,Services communs,,fonctionnement,réel,dépense,330998.08,,,,0.00,331016.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,021,Assemblée locale,,fonctionnement,réel,dépense,165672.32,,,,0.00,188000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6532,Frais de mission,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6533,Cotisations de retraite,021,Assemblée locale,,fonctionnement,réel,dépense,55544.59,,,,0.00,75000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6532,Frais de mission,021,Assemblée locale,,fonctionnement,réel,dépense,15330.58,,,,0.00,21822.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,90,Interventions économiques,,fonctionnement,réel,dépense,18058.57,,,,0.00,19669.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,23,Enseignement supérieur,,fonctionnement,réel,dépense,227310.06,,,,0.00,227311.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,213,Classes regroupées,,fonctionnement,réel,dépense,203174.43,,,,0.00,203500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,212,Ecoles primaires,,fonctionnement,réel,dépense,355656.14,,,,0.00,355867.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6535,Formation,021,Assemblée locale,,fonctionnement,réel,dépense,17162.13,,,,0.00,50000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,211,Ecoles maternelles,,fonctionnement,réel,dépense,616196.09,,,,0.00,616402.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,33,Action culturelle,,fonctionnement,réel,dépense,288.70,,,,0.00,290.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,40,Services communs,,fonctionnement,réel,dépense,2079.67,,,,0.00,2088.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,323,Archives,,fonctionnement,réel,dépense,1276.23,,,,0.00,1280.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,1181.32,,,,0.00,1183.00,,non spécialisé
