BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,10000.00,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,95,Aides au tourisme,,fonctionnement,réel,dépense,0.00,,,,0.00,30.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,36248.60,,,,0.00,36800.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,187195.40,,,,0.00,187200.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,95,Aides au tourisme,,fonctionnement,réel,dépense,462.00,,,,0.00,462.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13241,Communes membres du GFP,026,Cimetières et pompes funèbres,,investissement,réel,recette,0.00,,0.00,,0.00,100000.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,15006.08,,,,0.00,45348.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,39774.08,,,,0.00,50282.60,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,021,Assemblée locale,,fonctionnement,réel,dépense,1619.73,,,,0.00,1620.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,023,"Information, communication, publicité",,fonctionnement,réel,dépense,3835.00,,,,0.00,6220.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2334220.76,,,,0.00,2335343.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,170351.94,,,,0.00,208422.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,810,Services communs,,fonctionnement,réel,dépense,2523.00,,,,0.00,4107.69,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,830,Services communs,,fonctionnement,réel,dépense,8334.96,,,,0.00,8340.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,2563.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,820,Services communs,,fonctionnement,réel,dépense,584.64,,,,0.00,623.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,90,Interventions économiques,,fonctionnement,réel,dépense,8850.24,,,,0.00,8900.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,571496.99,,,,0.00,598345.89,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,810,Services communs,,investissement,réel,dépense,7800.00,,0.00,,0.00,13635.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60611,Eau et assainissement,810,Services communs,,fonctionnement,réel,dépense,2627.37,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,5638.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615228,Autres bâtiments,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,023,"Information, communication, publicité",,fonctionnement,réel,dépense,51149.05,,,,0.00,51152.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,810,Services communs,,fonctionnement,réel,dépense,6448.91,,,,0.00,6501.31,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,95,Aides au tourisme,,fonctionnement,réel,dépense,1139.64,,,,0.00,5034.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,25114.11,,,,0.00,25132.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,25331.86,,,,0.00,36000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,814,Eclairage public,,fonctionnement,réel,dépense,11139.92,,,,0.00,11140.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,33,Action culturelle,,fonctionnement,réel,dépense,15033.39,,,,0.00,15035.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,95,Aides au tourisme,,fonctionnement,réel,dépense,402294.35,,,,0.00,405095.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,820,Services communs,,fonctionnement,réel,dépense,457.88,,,,0.00,2598.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,34442.85,,,,0.00,36533.26,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13241,Communes membres du GFP,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,112862.65,,27771.02,,0.00,112863.02,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,160862.55,,,,0.00,171500.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,762813.28,,,,0.00,800271.67,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,80995.19,,,,0.00,111795.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,179238.51,,,,0.00,183258.61,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,274,Prêts,90,Interventions économiques,,investissement,réel,recette,390000.00,,,,0.00,365000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,95,Aides au tourisme,,fonctionnement,réel,dépense,475.25,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,99099.59,,,,0.00,99200.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,822,Voirie communale et routes,,fonctionnement,réel,dépense,200410.39,,,,0.00,200433.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6553,Service d'incendie,113,"Pompiers, incendies et secours",,fonctionnement,réel,dépense,8531146.83,,,,0.00,8531148.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,90,Interventions économiques,,fonctionnement,réel,dépense,335867.72,,,,0.00,335879.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60636,Vêtements de travail,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,59196.20,,,,0.00,59200.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60622,Carburants,95,Aides au tourisme,,fonctionnement,réel,dépense,7610.90,,,,0.00,7635.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,830,Services communs,,fonctionnement,réel,dépense,55429.45,,,,0.00,55440.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64138,Autres indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,27409.22,,,,0.00,40000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,820,Services communs,,fonctionnement,réel,dépense,519.00,,,,0.00,2330.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,95,Aides au tourisme,,fonctionnement,réel,dépense,72931.43,,,,0.00,73171.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,020,Administration générale de la collectivité,,fonctionnement,réel,recette,385251.24,,,,0.00,328125.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204112,Bâtiments et installations,23,Enseignement supérieur,,investissement,réel,dépense,483624.00,,,,0.00,485905.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2161,Oeuvres et objets d'art,23,Enseignement supérieur,,investissement,réel,dépense,80232.99,,,,0.00,81230.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,90,Interventions économiques,,investissement,réel,recette,660.00,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,33,Action culturelle,,investissement,réel,dépense,95061.91,,134731.53,,0.00,134731.53,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,274831.00,,,,0.00,274831.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,352294.00,,,,0.00,372500.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,822,Voirie communale et routes,,fonctionnement,réel,recette,4789.35,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,90,Interventions économiques,,fonctionnement,réel,recette,972.58,,,,0.00,5400.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,020,Administration générale de la collectivité,,fonctionnement,réel,recette,162327.83,,,,0.00,580000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,211780.57,,0.00,,0.00,350000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,90,Interventions économiques,,investissement,réel,recette,190354.86,,190354.00,,0.00,190354.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,23,Enseignement supérieur,,investissement,réel,dépense,5072.26,,,,0.00,181000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,020,Administration générale de la collectivité,,fonctionnement,réel,recette,319011.52,,,,0.00,180000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65738,Autres organismes publics,33,Action culturelle,,fonctionnement,réel,dépense,30000.00,,,,0.00,30000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2115,Terrains bâtis,23,Enseignement supérieur,,investissement,réel,dépense,108.00,,,,0.00,108.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,90,Interventions économiques,,investissement,réel,recette,88000.00,,87999.42,,0.00,87999.42,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,440.00,,,,0.00,450.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,121632.69,,,,0.00,122921.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,95,Aides au tourisme,,fonctionnement,réel,dépense,400000.00,,,,0.00,400000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,136558.28,,,,0.00,145479.74,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041582,Bâtiments et installations,95,Aides au tourisme,,investissement,réel,dépense,131000.00,,0.00,,0.00,281000.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,90,Interventions économiques,,investissement,réel,dépense,1067.29,,0.00,,0.00,10000.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),33,Action culturelle,,fonctionnement,réel,dépense,3000.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6284,Redevances pour services rendus,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4186.35,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70845,aux communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,recette,491184.99,,,,0.00,534472.50,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657341,Communes membres du GFP,95,Aides au tourisme,,fonctionnement,réel,dépense,50000.00,,,,0.00,50000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,137870.00,,,,0.00,137870.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,23,Enseignement supérieur,,investissement,réel,dépense,379044.09,,130636.72,,0.00,646256.72,11876.74,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1153805.37,,,,0.00,1153851.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,62296.71,,,,0.00,100407.39,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,38418.51,,,,0.00,66917.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,95,Aides au tourisme,,fonctionnement,réel,dépense,575.20,,,,0.00,576.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies municipales,020,Administration générale de la collectivité,,fonctionnement,réel,recette,2221856.52,,,,0.00,2221964.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,94,Aides au commerce et aux services marchands,,fonctionnement,réel,dépense,46475.04,,,,0.00,70000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1322,Régions,90,Interventions économiques,,investissement,réel,recette,300590.60,,0.00,,0.00,693492.80,160967.40,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,7398,"Reversements, restitutions et prélèvements divers",95,Aides au tourisme,,fonctionnement,réel,dépense,80000.00,,,,0.00,80000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,814,Eclairage public,,fonctionnement,réel,dépense,137.20,,,,0.00,265.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,33,Action culturelle,,fonctionnement,réel,recette,3000.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,821,Equipements de voirie,,fonctionnement,réel,dépense,42.00,,,,0.00,385.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,820,Services communs,,fonctionnement,réel,dépense,1845.41,,,,0.00,2202.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,76,Produits financiers,761,Produits de participations,90,Interventions économiques,,fonctionnement,réel,recette,3876.80,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,130.00,,,,0.00,300.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,95,Aides au tourisme,,fonctionnement,réel,dépense,18635.14,,,,0.00,21376.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,020,Administration générale de la collectivité,,fonctionnement,réel,recette,425.65,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,822,Voirie communale et routes,,fonctionnement,réel,dépense,1788.52,,,,0.00,1841.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,90,Interventions économiques,,investissement,réel,recette,0.00,,,,0.00,129056.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,814,Eclairage public,,fonctionnement,réel,recette,3000.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,95,Aides au tourisme,,fonctionnement,réel,dépense,78510.00,,,,0.00,78510.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,90,Interventions économiques,,fonctionnement,réel,dépense,1463.62,,,,0.00,4922.19,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,830,Services communs,,fonctionnement,réel,dépense,80.86,,,,0.00,90.16,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,95,Aides au tourisme,,fonctionnement,réel,dépense,1820.23,,,,0.00,1821.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,33,Action culturelle,,fonctionnement,réel,dépense,334.80,,,,0.00,4559.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2152,Installations de voirie,95,Aides au tourisme,,investissement,réel,dépense,0.00,,,,0.00,26422.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,023,"Information, communication, publicité",,fonctionnement,réel,dépense,543.60,,,,0.00,720.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,22414.35,,,,0.00,29686.84,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,72,Aide au secteur locatif,,fonctionnement,réel,dépense,9000.00,,,,0.00,9000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,70,Services communs,,fonctionnement,réel,recette,115883.35,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,recette,10004.82,,,,0.00,53533.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,023,"Information, communication, publicité",,fonctionnement,réel,recette,3000.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6232,Fêtes et cérémonies,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,21338.61,,,,0.00,22226.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,95,Aides au tourisme,,investissement,réel,dépense,42142.20,,20056.60,,0.00,1210056.60,100237.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,132342.14,,,,0.00,133674.14,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,23,Enseignement supérieur,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,810,Services communs,,fonctionnement,réel,recette,18654.22,,,,0.00,30000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,10773.60,,,,0.00,11074.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,70,Services communs,,fonctionnement,réel,recette,42276.73,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,191190.00,,,,0.00,191190.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,810,Services communs,,fonctionnement,réel,dépense,878.44,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,27638,Autres établissements publics,90,Interventions économiques,,investissement,réel,recette,12739.56,,,,0.00,21343.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,810,Services communs,,fonctionnement,réel,recette,16390.77,,,,0.00,,,non spécialisé
